,"Pretty name is","Calendar date is","Game date is"
"Briaen/Logs/20240121 Prayers during Asketi's ride",,"21 January 2024",448-01-01
"Briaen/Logs/20240210 Patience An Edict of Grace",,"10 February 2024",448-03-82
"Current Events/Logs/01-29-2022-Custodian-Experiment",,"29 January 2022",440-08-15
"Current Events/Logs/05-19-2019-Aether-Lecture",,"19 May 2019",
"Current Events/Logs/08-21-2021-Log",,"21 August 2021",439-02-26
"Current Events/Logs/434-4-26-Log of Piercing the Temporal Veil",,"28 April 2020",434-4-26
"Current Events/Logs/434-6-38-Log of Understanding the Dance",,"31 May 2020",434-6-38
"Current Events/Logs/436-01-06-Log of A Mission of Mercy: Part 2",,"10 October 2020",436-01-06
"Current Events/Logs/436-02-22-Log of A Mission of Mercy: Part 3",,"24 October 2020",436-02-22
"Current Events/Logs/436-06-37-Basalt Isle Raid: Ending at Sanyu Aes",,"2 October 2021",439-06-37
